Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT ,Service/Dept(T),Procurement Category ,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card 
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137493,680,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137494,509.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137502,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137504,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137507,694,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137509,911.5,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137514,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137519,761.26,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137523,"1,522.56",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137523,"2,030.08",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137523,"3,552.64",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137524,"1,009.89",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,137525,561.05,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137580,600,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137582,559.41,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137582,622.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137582,622.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137582,707.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137582,707.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137582,758.74,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137592,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137594,577.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137596,586.83,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137596,647.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137596,655.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137596,655.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137596,673.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137597,546.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137598,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137599,507.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,505.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,507.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,507.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,510.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,521.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,530.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,532.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,604.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,607.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,651,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,657.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,692.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,698.52,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,771.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,813,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,930.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,987,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,"1,188.85",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137600,"2,265.46",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137601,503.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137601,504.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137601,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137601,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137601,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137602,501.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137603,599.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137606,620.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137610,"1,020.00",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137611,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137612,504.28,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137617,563.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137619,664.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137621,515.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137626,620.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137626,620.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137626,841.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137628,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137629,567.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137634,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137636,512,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137639,577.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137653,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137658,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137659,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137661,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137669,552.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137672,500.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137672,504.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137672,504.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137672,509.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137672,509.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137672,511.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137672,512.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137672,528.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137672,540.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137672,582.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137672,830.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137673,571.19,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137675,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137676,694,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137678,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137679,706.28,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137681,587.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137682,923.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137684,817.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137686,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137688,694,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137693,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137697,530.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137704,515.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137705,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137711,576.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137715,509.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137718,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137719,646.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137722,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137723,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137727,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137730,733.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137734,608.63,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137736,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137740,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137745,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137747,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137747,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137747,778.98,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137751,555.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137752,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137759,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137760,505.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137761,586.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137765,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137770,695.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137770,695.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137773,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137776,519.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137779,629.6,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137783,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137784,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137786,646.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137793,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137799,576.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137802,576.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137803,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137812,"2,230.41",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137814,729,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137819,669.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137827,837.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137830,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137830,589.93,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137831,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137833,587.95,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137835,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137837,905.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,24/08/2018,Redacted Personal Data,137841,525.14,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,01/06/2018,Virgin Media Business Ltd,1142268,999,,Littleport Depot,Capital Costs,C104,Purchase - Hardware,"Install charges, look for CRN 076B to match",
East Cambridgeshire District Council,01/06/2018,Virgin Media Business Ltd,1142267,-999,,Littleport Depot,Capital Costs,C104,Purchase - Hardware,CRN re inv 923467-076B re install charges,
East Cambridgeshire District Council,18/05/2018,Escape Fitness Ltd,1142372,"5,828.20",,Leisure Centre - Equipment Fit Out,Capital Costs,C107,Purchase - Other Assets,3 x Dumbbell sets plus delivery,
East Cambridgeshire District Council,19/06/2018,Technogym UK Ltd,1142363,"6,409.94",,Leisure Centre - Equipment Fit Out,Capital Costs,C107,Purchase - Other Assets,"gym equipment, Bike Excite, incl top, 2 x incl seat top",
East Cambridgeshire District Council,23/07/2018,Physical,1142331,"1,183.80",,Leisure Centre - Equipment Fit Out,Capital Costs,C107,Purchase - Other Assets,"16 x PU discs 10kg, 25 x HD tubes level 1 green, 25 x HD tubes level 3 blue",
East Cambridgeshire District Council,31/07/2018,Physical,1142411,"2,329.02",,Leisure Centre - Equipment Fit Out,Capital Costs,C107,Purchase - Other Assets,"Purchase - Other Assets, gym eqt",
East Cambridgeshire District Council,30/05/2018,Cambridge City Council,1141496,"8,288.38",,Littleport Depot,Capital Costs,C109,Transport & Plant Costs,Work done on ECDC (ESS) fleet Apr 18,
East Cambridgeshire District Council,30/07/2018,Northgate Vehicle Hire Ltd,1142180,906.75,,Littleport Depot,Capital Costs,C109,Transport & Plant Costs,Vehicle hire Luton 3.5t tail lift July 18,
East Cambridgeshire District Council,04/07/2018,East Cambs Trading Co Ltd,1141895,"13,930.61",,Angel Drove Commuters Car Park,Capital Costs,C302,Consultants Fees,"Commuter Car Park at The Dock, Ely - Final payment under contract to construct",
East Cambridgeshire District Council,08/08/2018,East Cambs Trading Co Ltd,1142244,"8,405.87",,Littleport Station Car Park,Capital Costs,C302,Consultants Fees,Release of contract retention re Littleport Station car park extention.,
East Cambridgeshire District Council,16/08/2018,Terry Group Ltd,1142347,"11,932.80",,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted Personal Data,
East Cambridgeshire District Council,09/08/2018,CP Home Improvements,1142247,"1,995.84",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,09/08/2018,Terry Group Ltd,1142245,"1,449.04",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,16/08/2018,Gas Heating Services Ltd,1142342,"4,038.67",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,16/08/2018,"Bob Smith Heating, Plumbing & Electrical Ltd",1142343,"1,680.79",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
