Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Service/Dept(T),Account code,Account code(T),Narrative/Purpose of Spend,GPC,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244189,966.55,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244190,1396.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244190,1521.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244190,1665.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244191,797.98,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244195,692.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244201,832.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244203,784.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244209,766.81,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244210,576.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244212,669.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244217,580.04,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244219,750.45,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244221,639.74,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244223,703.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244225,991.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244227,577.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244229,510.87,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244231,732.22,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244232,579.88,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244233,515.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244234,602.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244235,535.10,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data,244242,810.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244318,576.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244319,810.28,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244319,1250.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244319,1464.80,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244322,515.57,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244323,519.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244323,627.04,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244323,627.04,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244323,627.04,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244323,627.04,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244323,659.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244323,659.64,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244324,646.16,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244325,884.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244326,554.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244326,733.80,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244328,1364.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,500.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,502.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,502.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,503.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,505.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,505.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,506.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,506.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,507.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,508.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,512.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,513.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,513.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,514.04,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,514.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,515.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,515.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,516.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,518.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,518.99,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,519.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,520.28,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,521.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,522.73,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,524.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,524.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,528.28,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,533.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,533.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,535.80,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,537.36,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,537.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,539.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,539.28,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,539.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,539.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,541.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,541.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,542.88,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,547.04,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,548.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,548.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,550.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,552.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,552.64,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,552.72,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,553.16,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,560.16,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,560.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,568.80,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,574.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,578.16,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,580.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,585.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,598.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,603.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,609.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,613.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,614.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,618.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,618.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,618.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,620.28,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,621.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,629.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,630.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,641.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,645.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,645.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,649.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,657.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,661.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,678.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,743.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,796.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,812.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,938.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244329,942.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244330,505.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244330,505.88,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244330,512.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244330,512.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244330,525.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244330,536.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244330,536.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244330,558.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244330,641.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244330,750.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244331,524.80,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244331,542.28,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244331,566.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244333,740.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244340,536.88,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244340,569.58,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244340,849.81,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244344,546.88,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244345,549.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244351,969.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244353,874.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244355,600.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244356,600.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244357,572.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244358,660.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244360,584.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244361,560.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244362,576.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244363,828.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244364,1362.64,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244366,540.04,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244367,615.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244370,528.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244373,586.16,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244376,539.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244378,530.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244390,553.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244391,597.80,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244392,623.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244394,600.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244395,561.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244398,893.80,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244398,893.80,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244399,733.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244401,563.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244402,529.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244410,501.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244411,556.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244413,529.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244414,601.91,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244419,559.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244420,1665.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244421,566.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244427,625.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244430,733.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244434,609.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244438,761.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244440,1094.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244441,873.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244447,500.04,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244448,910.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244448,1820.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244449,700.36,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244452,581.12,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244453,533.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244455,1340.97,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244456,677.77,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,29/04/2024,Redacted personal data,244458,1821.19,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
