Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Account code,Procurement category,Account code(T),Narrative/Purpose of Spend,Govt Procurement card
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124955,686,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124956,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124958,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124960,519.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124966,673.03,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124968,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124969,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124972,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124976,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124989,576.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124992,576.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,124993,508.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,125006,1297.93,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,18/12/2017,Redacted Personal Data,125008,2916,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125075,605.95,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125075,715.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125075,731.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125075,731.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125075,731.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125075,731.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125075,981.81,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125078,501,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125080,729.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125082,604.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125082,604.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,508,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,510.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,512.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,512.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,515.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,520.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,524.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,525,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,538.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,587.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,648.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,655.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,655.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,666.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,687.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,687.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,729,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,729,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,779.61,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125083,1504.03,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125084,976.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125086,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125087,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125089,673.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125091,557.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125091,670.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125104,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125106,572.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125107,528.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125111,537.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125129,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125130,501.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125131,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125132,549.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125133,664.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125136,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125139,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125143,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125144,576.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125145,614.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125146,530.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125151,586.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125156,500,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125156,500.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125156,503.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125156,505.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125156,508.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125156,513.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125156,518.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125156,522.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125156,553.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125156,580.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125156,687.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125156,785.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125156,799.97,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125164,923.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125164,923.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125164,1057,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125164,1057,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125166,998.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125168,519.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125169,500.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125179,739.69,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125180,641.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125181,756,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125186,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125193,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125199,505.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125211,729,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125216,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125224,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125230,537.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125240,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125250,775.5,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125251,841.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125258,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125262,724.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125263,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125268,641.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125276,559.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125277,673.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125278,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125282,673.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125286,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125287,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125289,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125291,636.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125293,885.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125297,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125299,733.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125301,784.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125303,905.45,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125306,504,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125309,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125312,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125314,528.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125315,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125317,571.14,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/12/2017,Redacted Personal Data,125321,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125367,532.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125368,715.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125374,605.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125375,500.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125375,500.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125375,503.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125375,503.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125375,575.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125377,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125378,551.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125379,508.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125379,666.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125380,604.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125382,508.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125382,569.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125382,604.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125382,613.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125382,514.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125382,621.85,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125382,655.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125382,680.83,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125382,687.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125382,687.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125382,688.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125382,722.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125382,729,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125382,846.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125385,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125387,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125395,579.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125395,579.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125411,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125412,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125417,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125420,523.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125426,669.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125427,540,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125429,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125431,649,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125457,530,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125457,554.85,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125457,617.91,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125457,1004.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125460,581.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125463,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125467,1057,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125469,977.05,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125470,573.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125471,807.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125472,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125474,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125482,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125484,584.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125486,619.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125487,635.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125488,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125490,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125498,592,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125501,673.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125504,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125505,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125506,514.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125507,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,29/12/2017,Redacted Personal Data,125509,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
