Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229003,629.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229005,514.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229006,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229007,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229008,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229010,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229011,1170.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229011,1489.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229012,695.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229013,713.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229016,660.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229020,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229021,501.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229028,959.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229028,1294.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229029,520.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229030,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229031,1522.27,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229038,992.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229038,992.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229038,992.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229038,1985.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229039,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229043,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,16/01/2023,Redacted personal data,229044,1025.23,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229112,555.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229112,698.90,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229112,789.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229112,977.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229112,1029.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229113,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229116,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229116,534.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229116,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229116,568.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229116,604.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229118,683.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229119,883.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229120,727.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229120,798.65,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229120,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229120,1608.65,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,500.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,500.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,510.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,513.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,516.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,519.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,548.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,550.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,586.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,592.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,611.85,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,709.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,717.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,763.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,779.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,781.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,787.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,906.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229122,2706.87,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229123,500.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229123,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229123,556.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229123,617.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229123,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229128,533.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229130,1196.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229132,626.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229134,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229137,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229138,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229146,1873.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229161,692.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229162,572.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229163,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229164,1219.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229166,846.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229166,1065.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229170,678.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229173,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229176,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229179,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229181,590.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229182,521.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229184,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229196,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229203,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229204,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229204,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229204,1366.19,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229214,510.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229217,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229218,1170.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229220,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229224,701.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229225,526.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229226,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229228,546.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229229,1416.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229230,540.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229232,1294.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229232,1362.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229232,1362.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229238,682.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229239,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229241,637.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229245,500.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229248,636.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229249,885.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229250,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229253,709.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,23/01/2023,Redacted personal data,229257,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229362,721.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229365,789.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229365,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229365,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229365,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229371,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229375,537.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229375,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229375,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229375,642.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229380,882.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229380,924.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229380,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229380,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,500.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,502.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,509.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,510.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,516.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,518.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,518.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,519.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,525.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,529.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,541.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,543.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,544.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,586.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,605.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,607.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,632.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,685.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,709.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,709.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,713.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,749.10,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,1305.90,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229381,1960.26,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229382,500.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229382,500.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229382,504.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229382,532.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229382,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229382,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229382,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229382,617.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229382,1135.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229382,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229383,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229384,500.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229390,576.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229396,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229399,520.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229410,517.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229410,517.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229410,659.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229410,822.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229414,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229423,563.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229425,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229426,538.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229435,552.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229442,701.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229446,636.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229447,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229453,528.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229456,672.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229462,646.50,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229462,830.10,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229462,1319.81,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229464,1533.65,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229468,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229470,667.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229471,1096.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229472,892.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229472,1065.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229478,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229479,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229484,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229485,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,30/01/2023,Redacted personal data,229489,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
