Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card ,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,04/07/2022,Andy Knott Construction Ltd,1159978,2650.00,,Littleport Depot,Capital Costs,C103,Purchase - Materials,Portley Hill Depot site clearance for erection of  security fencing,,,,,,,
East Cambridgeshire District Council,15/07/2022,Marshall Motor Group Ltd,1160240,32765.33,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,Purchase of YP21 XLR Ford ranger deisel pickup,,,,,,,
East Cambridgeshire District Council,06/07/2022,Grantchester Construction (Eastern) Ltd,1160005,7513.16,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,06/07/2022,Grantchester Construction (Eastern) Ltd,1160006,6059.00,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,06/07/2022,Grantchester Construction (Eastern) Ltd,1160007,7224.24,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,07/07/2022,Grantchester Construction (Eastern) Ltd,1160020,7224.24,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,07/07/2022,Grantchester Construction (Eastern) Ltd,1160021,7513.16,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,27/07/2022,Chas D Afflat Ltd,1160374,2979.30,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,27/07/2022,Chas D Afflat Ltd,1160375,2035.73,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,28/07/2022,Thrift Energy Ltd,1160381,18499.96,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,28/07/2022,Thrift Energy Ltd,1160382,16387.84,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,04/07/2022,Trevor Benton Construction Ltd,1159962,859.08,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,04/07/2022,Trevor Benton Construction Ltd,1159963,1041.72,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,28/07/2022,Grantchester Construction (Eastern) Ltd,1160383,1084.20,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,28/07/2022,UK Boilercare Ltd,1160380,7054.86,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
