Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,570.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,572.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,572.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,574.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,575.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,577.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,577.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,578.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,578.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,580.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,580.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,582.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,583.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,584.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,585.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,590.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,592.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,592.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,594.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,594.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,595.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,596.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,596.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,602.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,602.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,609.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,609.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,610.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,611.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,615.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,616.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,620.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,624.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,624.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,625.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,631.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,648.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,654.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,668.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235929,668.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235934,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235936,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235937,1283.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235938,991.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235944,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235945,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235950,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235955,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235956,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235958,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235959,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235962,613.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235966,611.55,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235972,790.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235974,537.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235976,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235977,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235978,678.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235980,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235981,707.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235983,556.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235992,835.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235992,835.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235992,835.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235992,835.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235993,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235998,582.29,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236000,677.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236001,521.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236010,918.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236011,1347.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236011,1396.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236011,1489.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236012,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236018,613.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236026,832.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236027,2351.10,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236028,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236035,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236036,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236037,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236041,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236043,682.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236045,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236046,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236048,637.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236050,991.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236051,577.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236052,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236053,519.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236055,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,236056,1152.86,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236139,534.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236140,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236141,878.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236141,915.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236141,1125.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236142,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236146,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236147,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236147,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236147,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236147,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236147,579.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236147,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236149,767.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236150,515.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236150,733.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,500.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,500.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,501.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,502.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,502.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,506.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,508.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,508.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,516.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,517.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,518.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,519.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,521.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,522.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,523.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,529.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,532.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,539.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,544.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,546.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,548.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,550.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,565.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,570.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,570.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,577.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,584.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,587.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,588.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,589.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,595.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,601.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,603.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,610.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,629.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,690.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,785.67,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,794.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,807.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,815.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,816.30,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,877.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,1149.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236153,1699.62,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236154,504.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236154,504.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236154,512.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236154,518.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236154,595.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236154,696.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236154,989.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236155,514.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236155,526.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236157,686.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236160,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236165,504.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236165,705.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236165,1052.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236167,556.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236175,853.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236177,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236180,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236181,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236182,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236183,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236185,540.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236186,504.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236186,505.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236186,506.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236186,507.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236186,509.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236186,513.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236186,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236186,518.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,21/08/2023,Redacted personal data,236186,518.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
