Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186769,754.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186769,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186769,781.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186769,781.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186769,812.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186769,1090.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186769,4103.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186770,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186770,534.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186770,584,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186775,585.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186778,1196.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186783,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186787,535.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186788,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186790,581.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186792,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186808,633.87,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186812,503.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186813,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186815,1168.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186817,946.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186817,1027.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186818,807.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186819,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186824,688.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186827,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186828,504.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186830,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186831,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186834,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186836,567.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186837,521.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186839,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186849,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186850,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186854,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186857,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186860,668.25,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186866,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186867,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186875,737.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186879,637.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186884,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186885,531.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186886,1086.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186889,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186892,506.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186893,701.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186894,505.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186895,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186896,607.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186898,545.07,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186899,1354.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186901,511.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186902,1216.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186902,1217.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,24/12/2021,Redacted personal data,186909,710.67,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186962,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186962,721.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186962,848.05,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186966,533.47,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186966,673.85,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186966,714.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186966,2106.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186972,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186976,513.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186976,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186976,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186981,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186981,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186981,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,512.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,517.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,523.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,526.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,554.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,600.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,630.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,657.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,665,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,679.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,679.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,679.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,713.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,731.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,752.99,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,842.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,890.09,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,921.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186982,1062.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186983,513.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186983,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186983,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186983,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186983,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186983,592.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186983,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186983,1090.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186984,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186985,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186992,531.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186994,576,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,186995,627.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187004,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187007,521.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187024,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187025,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187032,529.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187033,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187035,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187037,557.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187038,534.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187047,552,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187053,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187057,633.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187058,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187064,528,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187066,672.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187080,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187082,668.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187083,1029.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187084,655.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187085,946.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187085,1027.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187092,505.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187095,579.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187098,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187104,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187107,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187108,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187112,690.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187114,565.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187115,590.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187124,560.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187126,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187128,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187129,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187131,560,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187132,708.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187133,547.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187137,527.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187142,547.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187149,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187149,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187149,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187150,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187158,672.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187161,570.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187167,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187170,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187172,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187173,758.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187174,1086.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187174,1226.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187174,1322.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187175,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187180,531.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187183,640.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187187,613.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187191,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187194,832.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187195,558.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187196,658.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187197,509,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187198,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187201,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187204,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/12/2021,Redacted personal data,187205,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2021,Sanctuary Supported Living,1157260,1008.28,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Rent Arrears Redacted personal data Hardship Fund Ref: HSFUND-014,
East Cambridgeshire District Council,24/08/2021,Smithers Purslow Limited,1157204,1023.6,,Maltings Cottages,Premises,2030,Premises Asset Management,Maltings Cottage - Profe3ssional fees for site visit including notes and photos - + milage,
East Cambridgeshire District Council,14/12/2021,Stannah Lift Services Ltd,1157355,6552.16,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,22/10/2021,Steven Seals Builder Ltd,1157350,11913,,Climate Change,Premises,2021,Premises Improvements,The Grange - Installation of roof insulation and associated works,
East Cambridgeshire District Council,08/12/2021,Supreme Surfacing Limited,1157322,10950,,Parking Of Vehicles,Premises,2030,Premises Asset Management,Fisherman's carpark resurfacing,
East Cambridgeshire District Council,29/11/2021,Technology Within Ltd,1157161,1027.92,,E Space South,Supplies and services,4520,Telephone,E Space S Internet Dec 2021,
East Cambridgeshire District Council,29/11/2021,Technology Within Ltd,1157162,1642.9,,E Space North,Supplies and services,4520,Telephone,E Space N Internet Dec 2021,
East Cambridgeshire District Council,01/12/2021,The Oyster Partnership,1157197,1403.6,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 22/11/2021,
East Cambridgeshire District Council,08/12/2021,The Oyster Partnership,1157321,1403.6,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 29.11.2021,
East Cambridgeshire District Council,22/12/2021,The Oyster Partnership,1157499,1403.6,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 13.12.2021,
East Cambridgeshire District Council,11/12/2021,TotalEnergies,1157389,533.07,,Thursday Market,Premises,2110,Electricity,3004599565 Market Place 01-30.11.2021,
East Cambridgeshire District Council,11/12/2021,TotalEnergies,1157384,1147.67,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01-30.11.2021,
East Cambridgeshire District Council,11/12/2021,TotalEnergies,1157386,1812.3,,The Grange,Premises,2110,Electricity,3004663200 The Grange 01-30.11.2021,
East Cambridgeshire District Council,02/12/2021,UK Boilercare Ltd,1157180,6241.26,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,30/11/2021,UK Mediation Ltd,1157153,1795,,Homelessness Prevention,Employees,1135,Training - External,Interpersonel Mediation Practioners Certificate - Redacted personal data,
East Cambridgeshire District Council,21/11/2021,Voluntary & Community Action East Cambridgeshire,1157265,9964,,Community Projects & Grants,Supplies and services,4700,Grants To Voluntary Organisations,2021/22 SLA - 2nd instalment of 2,
East Cambridgeshire District Council,30/11/2021,Wood Green Animal Shelters,1157172,675,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays November 2021,
East Cambridgeshire District Council,06/12/2021,XL Circondare Ltd,1157245,815,,Printing/Copying,Supplies and services,4310,Printing & Stationery,45000 Bin DL cards,
East Cambridgeshire District Council,08/10/2021,Xpert Resourcing,1157312,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personal data week ending 3/12/2021,
East Cambridgeshire District Council,24/11/2021,Xpert Resourcing,1157102,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personal data week ending 19/11/2021,
East Cambridgeshire District Council,01/12/2021,Xpert Resourcing,1157186,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personal data week ending 19/11/2021,
East Cambridgeshire District Council,22/12/2021,Xpert Resourcing,1157496,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personal data week ending 17th December 2021,
East Cambridgeshire District Council,29/12/2021,Xpert Resourcing,1157521,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personal data Week ending 24 December 2021,
East Cambridgeshire District Council,30/11/2021,Zurich Municipal,1157285,500,,Tree Preservation/Landscaping,Supplies and services,4910,Other Payments,"Zurich excess inv 18012 re claim 19212115374, Redacted personal data 05.02.2021",
