Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233439,733.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233441,644.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233442,557.14,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,500.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,500.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,501,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,502.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,502.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,506.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,508.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,508.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,514.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,516,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,517.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,518.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,519.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,522.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,523.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,529.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,530.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,532.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,539.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,540.21,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,544.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,546.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,548.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,565.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,570.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,570.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,570.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,572.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,577.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,584.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,587.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,588.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,589.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,595.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,601.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,603.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,610.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,613.74,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,629.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,690.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,807.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,809.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,812.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,815.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,877.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,1027.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233443,1194.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233444,504.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233444,504.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233444,518.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233444,595.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233444,696.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233444,2708.23,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233445,514.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233445,526.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233447,686.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233450,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233454,504.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233454,705.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233457,556.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233464,853.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233466,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233468,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233469,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233470,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233471,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233473,540,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233474,672.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,504.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,505.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,506.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,507.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,509.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,510.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,513.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,518.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,518.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,523.9,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,525.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,530,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,531.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,536.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,537.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,537.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,541.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,541.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,545.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,549.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,550.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,550.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,551.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,552.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,563.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,566.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,566.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,567.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,570,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,570.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,578.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,580.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,582.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,585.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,585.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,594.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,596.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,610.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,635.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233475,642.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233476,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233478,706.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233479,1327.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233479,1604.9,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233481,540.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233482,613.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233483,502.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233485,528,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233487,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233490,584.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233495,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233496,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233501,589.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233506,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233508,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233509,560.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233510,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233512,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233513,502.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233514,561.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233517,835.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233518,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233520,563.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233522,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233529,513,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233531,520.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233536,538.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233538,554.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233539,1489.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233540,566.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233549,655.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233551,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233555,595,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233558,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233561,661.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233563,640,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233564,1094.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233565,689.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,26/05/2023,Redacted personal data,233566,873.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
