Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurment category,Account code,Account code(T),Narrative/Purpose of Spend
East Cambridgeshire District Council,14/02/2022,Sanctuary Supported Living,1158082,2500,,Homelessness Prevention,Supplies and services,4910,Other Payments,Rent arrears payment for Redacted personal data from Prevention Fund Ref: PPFUND-011
East Cambridgeshire District Council,15/02/2022,Silktide Ltd,1158085,13280,,CRM/WEB,Supplies and services,4550,IT Licences,Website Accessibility and Quality Assurance 2years 14/2/2022 - 13/2/2024
East Cambridgeshire District Council,16/02/2022,Stansted Airport Lodge Ltd,1158276,2088,,COVID-19 Residents Support,Premises,2218,Hotel Rooms,Bed & Breakfast Redacted personal data22.12.21 - 18.02.22
East Cambridgeshire District Council,30/01/2022,Technology Within Ltd,1157921,1501.44,,E Space North,Supplies and services,4520,Telephone,E Space N Internet February 2022
East Cambridgeshire District Council,30/01/2022,Technology Within Ltd,1157920,1026.08,,E Space South,Supplies and services,4520,Telephone,E Space S Internet February 2022
East Cambridgeshire District Council,03/02/2022,The Conflict Training Company,1157979,820,,Training,Employees,1130,Training - In House,Managing Challenging Phonecalls training for 41 staff members
East Cambridgeshire District Council,21/02/2022,The Knowledge Academy Ltd,1158210,750,,Training,Employees,1136,Qualifications,Prince 2 Foundation Qualification for Redacted personal data
East Cambridgeshire District Council,16/02/2022,The Oyster Partnership,1158246,943.8,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 07.02.2022
East Cambridgeshire District Council,23/02/2022,The Oyster Partnership,1158247,1306.8,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 14.02.2022
East Cambridgeshire District Council,26/01/2022,The Oyster Partnership,1157899,1669.8,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 17.01.2022
East Cambridgeshire District Council,02/02/2022,The Oyster Partnership,1157975,1621.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 24.01.2022
East Cambridgeshire District Council,09/02/2022,The Oyster Partnership,1158111,1355.2,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 31.01.2022
East Cambridgeshire District Council,07/02/2022,TotalEnergies,1158182,679.01,,Thursday Market,Premises,2110,Electricity,3004599565 MARKET SQUARE - 01/01/22 31/01/22
East Cambridgeshire District Council,07/02/2022,TotalEnergies,1158179,2055.78,,The Grange,Premises,2110,Electricity,3004663200 NUTHOLT LANE - 01/01/22 31/01/22
East Cambridgeshire District Council,07/02/2022,TotalEnergies,1158177,1210.57,,E Space North,Premises,2110,Electricity,3004663222 181 WISBECH ROAD - 01/01/22 31/01/22
East Cambridgeshire District Council,07/02/2022,TotalEnergies,1158171,556.71,,E Space South,Premises,2110,Electricity,3004789910 26 ST THOMAS PLACE - 01/01/22 31/01/22
East Cambridgeshire District Council,10/02/2022,Trevor Benton Construction Ltd,1158043,5752,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data
East Cambridgeshire District Council,09/02/2022,Trowers & Hamlins LLP,1158110,2681,,LATC,Supplies and services,4430,Consultants Fees,Consultants Fees - General advice
East Cambridgeshire District Council,10/02/2022,UK Boilercare Ltd,1158042,3726.71,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data
East Cambridgeshire District Council,04/02/2022,Union Mart Ltd,1158030,599.99,,COVID-19 Residents Support,Supplies and services,4010,Equipment - Purchases,B�hmer-AG 7000-K portable generator
East Cambridgeshire District Council,27/01/2022,West Suffolk Council,1157905,2750,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Strategic Housing Enabling services - Redacted personal data time at 90.75 hours (11 days) between 20.11.2021 - 31.01.2022
East Cambridgeshire District Council,31/01/2022,Wood Green Animal Shelters,1157963,675,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays January 2022
East Cambridgeshire District Council,11/02/2022,Wynne-Williams Associates Ltd,1158108,2970,,Planning,Supplies and services,4430,Consultants Fees,Public Enquiry Redacted personal data
East Cambridgeshire District Council,14/02/2022,XL Circondare Ltd,1158099,892,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Bin Cards (DL 300gsm) x 40000
East Cambridgeshire District Council,09/02/2022,Xpert Resourcing,1158144,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personal data  week ending 4 February 2021
East Cambridgeshire District Council,26/01/2022,Xpert Resourcing,1157925,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personal data Week Ending 21/1/2022
East Cambridgeshire District Council,02/02/2022,Xpert Resourcing,1158016,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personal data Week Ending 28/1/2022
