Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,502.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,502.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,505.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,510,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,513.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,514.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,514.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,520.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,523.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,526.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,528.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,529.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,529.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,529.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,532.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,535.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,538.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,542.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,542.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,547.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,565.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,568.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,570.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,589.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,714.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224661,819.21,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224662,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224664,1096.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224666,613.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224667,509.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224673,586.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224678,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224680,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224692,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224694,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224697,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224698,515.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224699,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224701,561.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224704,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224704,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224704,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224705,613.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224707,563.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224709,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224715,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224725,538.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224727,554.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224728,1322.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224731,511.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224742,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224746,595.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224750,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224753,658.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224756,2101.83,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,16/09/2022,Redacted personal data,224759,791.91,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224895,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224895,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224897,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224897,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224897,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224897,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224897,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224898,517.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224899,509.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224899,509.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224901,767.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224901,981.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224901,1057.11,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224902,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,505.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,506.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,515.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,518.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,522.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,526.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,540.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,585.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,634.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,649.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,710.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,715.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,742.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,763.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,781.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,812.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224903,2118.35,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224904,534.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224904,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224907,592.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224908,521.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224909,557.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224910,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224913,515.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224913,515.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224914,630,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224916,893.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224917,579.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224921,533.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224923,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224927,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224929,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224930,842.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224932,514.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,505.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,506.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,509.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,510.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,510.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,513.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,513.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,517.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,519.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,520.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,522.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,523.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,528.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,529.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,533.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,536.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,537.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,546.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,546.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,547.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,554.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,564.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,579.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,588.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,892.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,959.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224933,1235.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224935,504.26,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224936,1219.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224936,1219.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224938,521.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224942,723.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224944,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224945,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224947,519.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224952,653.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224953,639.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224960,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224961,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224962,553.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224966,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224972,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224974,608.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224978,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224982,522.65,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224987,664.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224991,613.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224993,546.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224995,646.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224997,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224998,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,224999,655.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225001,629.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225003,514.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225004,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225005,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225008,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225009,1170.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225009,1322.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225010,695.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225011,713,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225014,656.05,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225018,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225019,501.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225026,1294.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225027,520,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225028,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225035,567.41,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225035,1914.99,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,26/09/2022,Redacted personal data,225038,1123.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
