﻿REFVAL,Site,PROPOSAL,Date application valid,Status,Date dec issued,Development Number ,Application type
18/00716/FUL,Spencer Mill Mereside Soham Ely Cambridgeshire CB7 5EE,"Full Refurbishment plus extensions to the existing Mill to create a theatre and cultural/community hub, multi use auditorium/ event space, bar/cafe/social area and stage area, with associated works and parking. Also change of use from B2 to D1, D2 and A3 uses.",29-May-18,PER,06-Sep-18,Q18,FUL
18/00826/FUL,Spa Ely 35 Forehill Ely Cambridgeshire CB7 4AA,"Change of use for commercial section of 35 Forehill from D2 to mix of D2, A3 and B1.",09-Jul-18,PER,13-Sep-18,Q20,FUL
18/00831/FUL,Horsley Hale Farm Horsley Hale Littleport Ely Cambridgeshire CB6 1ER,"Retrospective change of use of land to ""glamping"" site with associated visitor access and parking",10-Jul-18,PER,31-Oct-18,Q20,FUL
18/00895/FUL,1 Ely Road Sutton Ely Cambridgeshire CB6 2QD,Change of use from car sales to hand car wash (Sui Generis),09-Jul-18,PER,08-Mar-19,Q20,FUL
18/00951/FUL,4 Globe Lane Littleport Ely Cambridgeshire CB6 1PW,Change of Use to meeting place for recreational purposes (Use class D1),10-Jul-18,PER,29-Aug-18,Q20,FUL
18/00973/ARN,Topfield California Little Downham Ely Cambridgeshire CB6 2UF,Conversion of barns to a four bed dwelling.,13-Jul-18,RPA,07-Sep-18,Q28,ARN
18/01013/RRN,Clinton Cards 13 High Street Ely Cambridgeshire CB7 4LQ,Change of Use of First Floor area to C3,19-Jul-18,WDN,25-Jul-18,Q28,RRN
18/01016/FUL,Milbrook House 50 Lode Close Soham Ely Cambridgeshire CB7 5WN,"Change of use from an existing 3rd floor offices and function room to 4 no. new 1 bed flats, new dormer windows to be formed and existing kitchen flue to be re-routed.",20-Jul-18,PER,18-Jan-19,Q13,FUL
18/01017/FUL,105 - 106 Lancaster Way Business Park Ely Cambridgeshire CB6 3NX,"Permanent Change of Use of Building to B1, B2, B8 and A1 following two previous temporary (A1) permissions 08/00794/FUL (5 years) and 12/00770/VAR (5 years).",20-Jul-18,PER,16-Oct-18,Q20,FUL
18/01034/FUL,Clinton Cards 13 High Street Ely Cambridgeshire CB7 4LQ,Change of Use of first floor area to two residential flats.,24-Jul-18,PER,18-Sep-18,Q20,FUL
18/01036/FUM,Bulls Farm Lode Fen Lode Cambridge CB25 9HE,"Change of use from agricultural arable field to four shallow wildlife ponds, creation of a wildflower meadow and kingfisher bank for wildlife and maximise biodiversity",25-Jul-18,PER,09-Oct-18,Q6,FUM
18/01044/FUL,61 East Fen Common Soham Ely Cambridgeshire CB7 5JJ,Change of use of existing 2 storey garage to create 1No private detached dwelling,26-Jul-18,PER,19-Sep-18,Q13,FUL
18/01132/FUL,Land To Rear Of 67-73 Main Street Pymoor Ely Cambridgeshire CB6 2DY,Change of use of agricultural land to residential garden,15-Aug-18,PER,19-Oct-18,Q20,FUL
18/01136/FUL,13A Silver Street Witcham Ely Cambridgeshire CB6 2LF,"Change of use of yard area from sheds sales, storage and parking to shed sales, car sales and parking",16-Aug-18,PER,04-Apr-19,Q20,FUL
18/01174/FUL,85 High Street Bottisham Cambridge CB25 9BA,Change of use of part ground floor to one dwelling including associated works to car park/amenity areas.,23-Aug-18,WDN,17-Oct-18,Q13,FUL
18/01234/FUL,Barrowfield 55 Mildenhall Road Fordham Ely Cambridgeshire CB7 5NW,Change of Use from Agricultural to Domestic Garden.  To erect a 6m x 4m preformed metal shed to house a mini JCB excavator and other gardening equipment. For personal use.,25-Sep-18,PER,03-Dec-18,Q20,FUL
18/01238/RMM,Stanford Park Weirs Drove Burwell Cambridge CB25 0BP,"Reserved matters for change of use of existing caravan touring park site for the siting of up to a maximum of 91 mobile homes with new access to include communal open space, resident meeting hall, park office and associated park infrastructure  pursuant to outline planning permission 16/00686/OUM",19-Sep-18,PER,01-Jul-19,Q6,RMM
18/01262/FUL,Plot No. 1 Land Opposite Barley Cottage Barcham Road Soham Cambridgeshire,Temporary change of use of land and hardstanding for siting of mobile home (retrospective),11-Sep-18,PER,26-Jun-19,Q18,FUL
18/01300/FUL,Green Acres Barcham Road Soham Ely Cambridgeshire CB7 5TU,Change of use to equine paddocks and livery yard including erection of stable block and horse walker,18-Sep-18,PER,15-Nov-18,Q18,FUL
18/01361/FUL,Elston Furnishings 76 - 78 High Street Bottisham Cambridge CB25 9BA,"Change of use from part residential, part upholstery/soft furnishings business to full residential only",01-Oct-18,WDN,04-Jan-19,Q20,FUL
18/01367/ARN,Agricultural Buildings Road Between Orchard Row And Wicken Road (C143) Soham Cambridgeshire,"To convert existing agricultural units to 3 dwellings, including any associated building works.",26-Sep-18,GPA,07-Mar-19,Q28,ARN
18/01372/FUL,Windyridge Ely Road Witcham Toll Ely Cambridgeshire CB6 2AA,Change of use of part of workshop to dog grooming salon,02-Oct-18,PER,24-Jan-19,Q20,FUL
18/01373/ARN,Mitchells Farm Millfield Lane Wilburton Ely Cambridgeshire CB6 3SD,"To convert existing agricultural unit to 1 dwelling, including any associated building works",28-Sep-18,GPA,07-Dec-18,Q28,ARN
18/01385/ARN,Site South Of Howlem Balk Burwell Cambridgeshire,To convert existing agricultural unit to 1 dwelling including any associated building works,03-Oct-18,GPA,18-Dec-18,Q28,ARN
18/01391/FUM,Land At E550177 N277983 Pools Road Wilburton Cambridgeshire,"Change of use of land to 10 no. Gypsy/Traveller pitches comprising 10 no. mobile homes, 10 no. touring caravans, hardstanding, and foul drainage",12-Nov-18,REF,21-Jun-19,Q5,FUM
18/01410/ORN,Central Hall 54 Market Street Ely Cambridgeshire CB7 4LS,Change of Use of vacant first floor front offices (B1a) to create three studio residential flats (C3),09-Oct-18,NR,04-Dec-18,Q28,ORN
18/01426/FUL,Land Rear Of 71 Main Street Pymoor Ely Cambridgeshire CB6 2DY,"Change of use from agricultural land to equestrian land, erection of stable building, piping section of ditch to form access between fields and excavation to form pond and ground modelling formed from arising's",11-Oct-18,PER,13-Feb-19,Q20,FUL
18/01432/FUL,Queensberry 196 Carter Street Fordham Ely Cambridgeshire CB7 5JU,Change of use from self catering accommodation to residential,07-Nov-18,PER,11-Jan-19,Q20,FUL
18/01461/ARN,Appleyard Farm 1 Houghtons Lane Isleham Ely Cambridgeshire CB7 5SR,Prior notification of proposed change of use from agricultural buildings to form three residential properties,17-Oct-18,GPA,02-Aug-19,Q28,ARN
18/01490/FUL,Annexe 6 Stretham Road Wilburton Cambridgeshire,Change of use of residential annex to residential dwelling,23-Oct-18,PER,13-Dec-18,Q13,FUL
18/01510/FUL,Site West Of Oak Farm West Fen Road Ely Cambridgeshire,"Proposed equine livery yard comprising 15No. loose boxes, store, hay & bedding store, muck bunker, parking, access & ménage together with change of use of arable land to paddocks",09-Nov-18,PER,10-May-19,Q18,FUL
18/01511/FUL,Office At Rosewood Stud Freckenham Road Chippenham Cambridgeshire,Proposed forest school and change of use to D1 educational ( Retrospective ),05-Nov-18,PER,21-Sep-20,Q20,FUL
18/01514/FUM,G T & S E Taylor & Sons 17 Oak Lane Littleport Ely Cambridgeshire CB6 1RS,"Change of use of  existing agricultural buildings (Units 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11 & 12) to B1, B2 & B8 (part retrospective)",29-Oct-18,PER,07-Mar-19,Q6,FUM
18/01533/SRN,Central Hall 54 Market Street Ely Cambridgeshire CB7 4LS,Conversion of existing ground floor store at rear into one studio flat - APPLICATION RETURNED 17.12.2018,31-Oct-18,WDN,17-Dec-18,Q28,SRN
18/01549/FUL,Riverside Cottage Hundred Foot Bank Pymoor Ely Cambridgeshire CB6 2EJ,Change of use from agricultural land to paddocks and grazing (Retrospective),19-Nov-18,PER,14-Jan-19,Q20,FUL
18/01596/FUL,Unit 11 17 Oak Lane Littleport Ely Cambridgeshire CB6 1RS,"RETROSPECTIVE Change of use of former agricultural building (Unit 11) to use for the sorting, display and storage of locally recycled, upcycled and craft goods  by Independent Traders (including furniture, household/garden items and textiles) intended for sale by internet and to visitors in person",12-Nov-18,PER,07-Mar-19,Q20,FUL
18/01627/FUL,Riverside Cottage Hundred Foot Bank Pymoor Ely Cambridgeshire CB6 2EJ,Change of use from agricultural land to garden land as well as situating a mobile home on land (Retrospective),27-Nov-18,REF,22-Jan-19,Q13,FUL
18/01630/FUL,Land To The South Of Needhams Farm 186 Main Street Witchford Ely Cambridgeshire CB6 2HT,Change of use of a Roadside verge that has been maintained by ourselves and previous occupants for over 20 years to garden for the property to the North and erection of a 1m fence.,19-Nov-18,PER,11-Feb-19,Q20,FUL
18/01631/FUL,85 High Street Bottisham Cambridge CB25 9BA,Resubmission of withdrawn application 18/01174/FUL - Change of use of part ground floor from restaurant into residential/forming one dwelling including associated works to car park/amenity areas,29-Nov-18,REF,22-Jan-19,Q13,FUL
18/01651/FUL,Land South Of Builders Yard River Lane Fordham Cambridgeshire,Proposed change of use of land from grassland/paddock to residential curtilage in conjunction with clients property (plot no.1) to the north,22-Nov-18,PER,21-Feb-19,Q20,FUL
18/01658/ARN,North Farm The Gault Sutton Cambridgeshire,"To convert existing agricultural unit to a dwelling, including any associated building works",03-Dec-18,RPA,28-Jan-19,Q28,ARN
18/01689/FUL,Littleport Bargain Centre 9 Main Street Littleport Ely Cambridgeshire CB6 1PH,Change of use from shop to 2 no. residential flats for disabled/elderly use,30-Nov-18,REF,25-Jan-19,Q13,FUL
18/01730/FUM,G T & S E Taylor & Sons 17 Oak Lane Littleport Ely Cambridgeshire CB6 1RS,Change of use of part of an existing agricultural building (Units 16 and 17) to D2 use (Unit 16 - retrospective),07-Dec-18,REF,15-Mar-19,Q6,FUM
18/01759/RRN,Central Hall 54 Market Street Ely Cambridgeshire CB7 4LS,Conversion of existing ground floor store at rear into one studio flat,28-Dec-18,WDN,22-Feb-19,Q28,RRN
18/01770/FUL,14 Second Drove Little Downham Ely Cambridgeshire CB6 2UD,Change of use for existing agricultural storage shed to B2 ( Retrospective ),28-Jan-19,REF,25-Mar-19,Q20,FUL
18/01774/ARN,Topfield California Little Downham Ely Cambridgeshire CB6 2UF,"Proposed change of use of Agricultural building to dwellinghouse, and associated works",27-Dec-18,GPA,16-May-19,Q28,ARN
19/00060/FUL,Unit 1J Lancaster Way Business Park Ely Cambridgeshire CB6 3NW,Change of use from Office to Consultation Room,13-Mar-19,PER,10-May-19,Q20,FUL
19/00130/FUL,Ely Cemetery Beech Lane Ely Cambridgeshire,"Removal of existing fence and block paving, erection of 6ft fence and return area to grass, and change of use to burial land",13-Feb-19,PER,10-May-19,Q18,FUL
19/00133/FUL,Queen Adelaide Farm 54 Ely Road Queen Adelaide Ely Cambridgeshire CB7 4TZ,Change of Use of private shepherds hut to occasional holiday let,23-Jan-19,PER,08-Apr-19,Q20,FUL
19/00202/CLP,2 Dovehouse Close Ely Cambridgeshire CB7 4BY,Change of use from Garage to Annex,06-Feb-19,WDN,03-Apr-19,Q26,CLP
19/00219/CLP,Tree Farm Hillrow Causeway Haddenham Ely Cambridgeshire CB6 3PA,Change of use from agricultural to B8 storage,21-Mar-19,WDN,16-May-19,Q26,CLP
19/00254/FUL,91 High Street Sutton Ely Cambridgeshire CB6 2NW,"Proposed single storey extension and change of use from outbuilding to annexe, linked to dwelling",15-Feb-19,PER,12-Apr-19,Q21,FUL
19/00295/VAR,61 East Fen Common Soham Ely Cambridgeshire CB7 5JJ,To vary Condition 1 (Approved Plans) of previously approved 18/01044/FUL for Change of use of existing 2 storey garage to create 1No private detached dwelling,26-Feb-19,PER,23-Apr-19,Q13,VAR
19/00300/VAR,Mulberry Barn Head Fen Farm Head Fen Drove Pymoor Ely Cambridgeshire CB6 2EN,To vary Condition 3 (Remediation Scheme) of previously approved 17/00731/ARN for Change of use  from Agricultural Storage to dwellinghouse,05-Mar-19,GPA,16-Jul-19,Q28,VAR
19/00321/FUL,Sunday School Hall Main Street Little Downham Cambridgeshire,Proposed change of use from Sunday School to residential 2 bedroom dwelling,08-Apr-19,PER,25-Jun-19,Q13,FUL
19/00349/FUL,31 Croft Road Isleham Ely Cambridgeshire CB7 5QR,Part change of use of land from residential for the operation of a dog grooming business,15-May-19,PER,19-Jul-19,Q20,FUL
19/00351/FUL,Eadonstone The Stone Yard Whitelands Farm Newmarket Road Bottisham Cambridgeshire,Change of use of two related buildings to Building 1 to (sui generis) showroom/office and Building 2 to B2 workshop,07-Mar-19,PER,15-May-19,Q20,FUL
19/00359/VAR,Alis Kebabs 12 Main Street Littleport Ely Cambridgeshire CB6 1PJ,"To vary Condition 2 (opening hours) of previously approved 96/00759/FUL for  Change of use of vacant photographers premises to hot food take away with first floor staff quarters",08-Mar-19,PER,03-May-19,Q20,VAR
19/00364/FUL,Scout Hut The Gault Sutton Cambridgeshire,Construction of a replacement Scout Hut on the same site as the existing derelict Scout Hut. Change of use of an area of adjacent land from Agricultural use to community use (associated with the Scout Hut),11-Mar-19,PER,15-Jul-19,Q18,FUL
19/00377/FUL,32 Ten Mile Bank Littleport Ely Cambridgeshire CB6 1EE,Retrospective construction of outbuilding and change of use to residential garden,12-Mar-19,PER,11-Jul-19,Q21,FUL
19/00392/FUL,The Hollies 33 Sand Street Soham Ely Cambridgeshire CB7 5AA,Change of use of part garage to self contained office space,23-Apr-19,PER,11-Jul-19,Q20,FUL
19/00406/FUL,Land South East Of Willow Lodge Grunty Fen Road Witchford Cambridgeshire,"Proposed change of use of the land to Gypsy and Traveller residential use with the siting of one static caravan and the provision of a utility block, hard standing, and a widened access.",18-Mar-19,WDN,08-Jul-19,Q17,FUL
19/00409/FUL,Queen Adelaide Farm 54 Ely Road Queen Adelaide Ely Cambridgeshire CB7 4TZ,Proposed change of use of lake to commercial use,18-Mar-19,PER,10-May-19,Q20,FUL
19/00441/FUM,Woodlands 141 Wisbech Road Littleport Ely Cambridgeshire CB6 1GJ,"Retrospective planning application for the retention of storage, industry and office buildings, including change of use of land from agriculture",25-Mar-19,PER,05-Sep-19,Q6,FUM
19/00450/ARN,Dimmocks Cote 46 Stretham Road Wicken Ely Cambridgeshire CB7 5XL,"To convert existing agricultural buildings into 5 dwellings, including any associated building works",04-Apr-19,GPA,14-Jun-19,Q28,ARN
19/00453/ARN,Site North East Of 6 Third Drove Little Downham Cambridgeshire,"To convert existing agricultural unit to 1 dwelling, including any associated works",25-Mar-19,GPA,09-Aug-19,Q28,ARN
19/00454/FUL,Station House Stretham Station Road Wilburton Ely Cambridgeshire CB6 3QD,Proposed extension to existing storage yard and change of use from agricultural to industrial,26-Mar-19,PER,30-May-19,Q15,FUL
19/00457/FUL,14C The Causeway Burwell Cambridge Cambridgeshire CB25 0DU,Proposed change of use of garage into self contained room/annexe,10-Apr-19,PER,05-Jun-19,Q21,FUL
19/00473/FUL,Dimmocks Cote 46 Stretham Road Wicken Ely Cambridgeshire CB7 5XL,Creation of 6 car ports with associated driveways and amended private road. New Bin Store. Change of use of land from agricultural to residential,28-Mar-19,PER,02-Jul-19,Q18,FUL
19/00491/FUL,Littleport Bargain Centre 9 Main Street Littleport Ely Cambridgeshire CB6 1PH,"Change of use of No. 9 Main St, Littleport from A1 to Sui Generis Tattoo and Body piercing studio",03-Apr-19,PER,31-May-19,Q20,FUL
19/00505/FUL,Spencer Mill Mereside Soham Ely Cambridgeshire CB7 5EE,"Full Refurbishment plus extensions to the existing Mill to create a theatre and cultural/community hub, multi use auditorium/ event space, bar/cafe/social area and stage area, with associated works and parking. Also change of use from B2 to D1, D2 and A3 uses",05-Apr-19,PER,31-May-19,Q18,FUL
19/00515/FUL,17 Granby Street Littleport Ely Cambridgeshire CB6 1NE,Change of use from hairdressing salon (A1) to Sui Generis to enable us to operate as a tattoo studio,08-Apr-19,PER,05-Jun-19,Q20,FUL
19/00518/FUM,Land Opposite 1 To 8 Dalham Road Ashley Suffolk,Change of use to timber lodge holiday park for up to 50 caravan plots and the development of ancillary infrastructure and landscaping,14-May-19,REF,10-Jan-20,Q6,FUM
19/00566/VAR,Manor Farm Bungalow School Lane Mepal Ely Cambridgeshire CB6 2AJ,To vary Condition 1 (Approved Plans) of previously approved 13/00799/FUL for Conversion of existing barns to two dwellings and garaging. Erection of three detached houses and 2 no. bungalows. Erection of 2 no. garage buildings. Change of use of paddock to amenity space for barn conversions. New access,15-Apr-19,PER,19-Jul-19,Q13,VAR
19/00573/ARN,22A New River Bank Littleport Ely Cambridgeshire CB7 4TA,"To convert existing agricultural unit to 1 dwelling, including any associated building works",17-Apr-19,GPA,13-Aug-19,Q28,ARN
19/00587/FUL,Willow Tree Cottage Twentypence Road Wilburton Ely Cambridgeshire CB6 3PX,Change of use from disused school to residential dwellinghouse with associated curtilage,16-May-19,PER,11-Jul-19,Q20,FUL
19/00604/ARN,3 Millfield Lane Wilburton Ely Cambridgeshire CB6 3SD,Change of use of Agricultural barn to residential,23-Apr-19,GPA,17-Jun-19,Q28,ARN
19/00605/FUL,Tylers Farm Shop Hall Farm 71 Church Road Wicken Ely Cambridgeshire CB7 5XT,Change of use of former cold store and ancillary accommodation to residential C3 (retrospective),23-Apr-19,PER,17-Jun-19,Q20,FUL
19/00609/ORN,St Andrews North Street Burwell Cambridge CB25 0BB,Proposed change of use from office use (Class B1(a)) to a Dwellinghouse (Class C3),24-Apr-19,NR,18-Jun-19,Q28,ORN
19/00720/FUL,Central Hall 54 Market Street Ely Cambridgeshire CB7 4LS,Change of use from disused store to [B1a] Office,20-May-19,PER,05-Jul-19,Q20,FUL
19/00755/FUL,113 Ely Road Littleport Ely Cambridgeshire CB6 1HJ,Change of use of the site from car sales to a hand car wash,04-Jun-19,PER,25-Nov-19,Q20,FUL
19/00788/ARN,Mingay Farm Twentypence Road Wilburton Cambridgeshire,"To convert existing agricultural unit to 1 dwelling, including any associated works",31-May-19,RPA,26-Jul-19,Q28,ARN
19/00829/FUL,27 Market Place Ely Cambridgeshire CB7 4NP,Change of use of ground and first floor to shop premises offering beauty therapy and allied products for sale (Sui Generis),10-Jul-19,PER,02-Sep-19,Q20,FUL
19/00871/FUL,Tree Farm Hillrow Causeway Haddenham Ely Cambridgeshire CB6 3PA,Change of use of an agricultural building to B8 (Storage & Distribution),09-Aug-19,REF,25-Nov-19,Q15,FUL
19/00892/FUL,Matrix Microscience Unit 4D Lynx Business Park Fordham Road Snailwell Newmarket Suffolk CB8 7NY,Change of use from B8 storage to D2 assembly and leisure,25-Jun-19,PER,27-Aug-19,Q20,FUL
19/00947/FUL,4 Sedgeway Business Park Witchford Ely Cambridgeshire CB6 2HY,"Change of use from B1 to D2 assembly and leisure, for use as an aerial dance and fitness/yoga studio.",03-Jul-19,WDN,07-Nov-19,Q20,FUL
19/00975/FUL,47A Bentham Way Ely Cambridgeshire CB6 1BS,Change of use of extension to one bedroom flat for rent (retrospective),24-Jul-19,REF,18-Sep-19,Q20,FUL
19/00976/FUL,Brick Kiln Farm Lynn Road Chettisham Ely Cambridgeshire CB6 1RU,Demolition of existing barns with consent for change of use to residential and construction of two detached dwellings and associated works,08-Jul-19,PER,09-Sep-19,Q13,FUL
19/00992/ARN,4A Downing Park Station Road Swaffham Bulbeck,Change of use from B2 (Tanks) to C3 (dwelling) to create 1no. 4 bed dwelling with associated parking and landscaping works,19-Jul-19,WDN,09-Aug-19,Q28,ARN
19/01019/FUL,Rear Of Tree Tops 3 Ely Road Queen Adelaide Ely Cambridgeshire CB7 4TZ,Change of use to builders yard RETROSPECTIVE,14-Nov-19,REF,18-Feb-20,Q20,FUL
19/01083/ARN,Saxon Hall 11 The Street Saxon Street Newmarket Suffolk CB8 9SX,To convert existing agricultural unit to 1 residential dwelling,13-Nov-19,WDN,03-Jan-20,Q28,ARN
19/01125/SCN,31 High Street Ely Cambridgeshire CB7 4LQ,Change of use from A1 to A3,07-Aug-19,GPA,06-Sep-19,Q28,SCN
19/01140/FUL,Land Rear Of The Shade Business Park The Shade Soham Cambridgeshire,Change of use from agricultural to paddock and retain/complete steel framed building for shelter and cover for hay tractor and hay making equipment,09-Aug-19,PER,03-Oct-19,Q20,FUL
19/01164/FUL,Manchetts (Burwell) Ltd Ness Road Burwell Cambridge CB25 0AA,Change of use from residential garden to commercial Car parking,14-Aug-19,PER,09-Oct-19,Q20,FUL
19/01199/VAR,Land Rear Of Meadow View Industrial Estate Reach Road Burwell,"To Vary Condition 4 (Drainage Scheme) of previously approved 18/00609/FUM for Proposed change of use from B8 to B2 and 15 No starter units including associated parking, drainage and hard landscaping",20-Aug-19,PER,15-Oct-19,Q3,VAR
19/01230/FUM,Woodlands 141 Wisbech Road Littleport Ely Cambridgeshire CB6 1GJ,Erection of Building (B8 & B1 and change of use of land from agriculture to storage and light industry) Part Retrospective,12-Nov-19,PER,22-Mar-21,Q3,FUM
19/01246/VAR,8A The Rampart Haddenham Ely Cambridgeshire CB6 3ST,Variation of Condition 1 (Approved Plans) for previously approved 17/01562/FUL for Demolition of existing dwelling & industrial building and construction of 5 new dwellings comprising 2 x 3-bed and 3 x 2-bed and Change of use from mixed use Dwelling (C3) and Builders Yard (B1) to Dwelling Houses (C3) only,12-Sep-19,PER,16-Jan-20,Q13,VAR
19/01253/FUL,61 Wisbech Road Littleport Ely Cambridgeshire CB6 1JJ,"Change of use from private house to veterinary surgery, while retaining an area for residential use. This will include the addition of a single storey, flat roofed extension to replace the existing conservatory, which will be used as consulting room and waiting area.",30-Aug-19,PER,25-Feb-20,Q20,FUL
19/01280/FUL,Old Mill Stud Isleham Road Chippenham Ely Cambridgeshire CB7 5QJ,"Change of use of existing annexe and part of main dwelling to stud office, erection  of lobby to stud office and erection of replacement owner's dwelling",19-Sep-19,PER,13-May-20,Q13,FUL
19/01305/FUL,The Mill House Brinkley Road Burrough Green Newmarket Suffolk CB8 0RD,Change of use of parcel of land from agricultural designation to Residential (C3) and change of use of Commercial (B1)land to Residential (C3) - retrospective,10-Sep-19,PER,29-Oct-19,Q20,FUL
19/01308/VAR,21 High Street Haddenham Ely Cambridgeshire CB6 3XA,Variation of condition 1 (Approved plans) of previously approved 18/00526/FUL for Refurbishment of the existing house including a change of use of the adjoining Post Office to residential use. The works include modifications to the elevations.,11-Sep-19,PER,15-Nov-19,Q21,VAR
19/01373/FUL,Land West Of Saunders Piece Ely Road Little Thetford Cambridgeshire,Change of use of land to a mix of Gypsy and Traveller residential and equestrian with the siting of up to six caravans of which no more than two can be mobile homes and the erection of an amenity building and stable block,25-Sep-19,PER,13-Jan-20,Q17,FUL
19/01389/FUL,9A Market Place Ely Cambridgeshire CB7 4NP,Change of use of first and second floors from B1 (Business) to C3 (Dwellinghouses) / B1 (Business),30-Sep-19,PER,25-Nov-19,Q20,FUL
19/01392/FUL,Site West Of 6 Narrabeen Park Whitecross Road Wilburton Cambridgeshire,Change of use of land to 2no. showmans yard,24-Oct-19,PER,28-Jan-20,Q14,FUL
19/01395/FUL,3 Hall Lane Burwell Cambridge CB25 0HE,Change of use of annexe to residential dwelling including revision to garden and parking arrangements,30-Sep-19,REF,06-Dec-19,Q13,FUL
19/01409/FUM,Land To Northwest And Adjacent A11 Norwich Road Kennett Suffolk,Change of use of agricultural land to D1 training site as extension to existing premises (approved under 16/01401/FUL),01-Oct-19,PER,24-Mar-20,Q6,FUM
19/01423/FUL,7A Market Place Ely Cambridgeshire CB7 4NP,Change of use of first and second floors from B1 (Business) to C3 (Dwellinghouses) / B1 (Business),04-Oct-19,PER,27-Nov-19,Q20,FUL
19/01428/ARN,Site West Of 137A The Butts Soham Cambridgeshire,"Conversion of agricultural barn to 2No residential dwellings with associated gardens, parking, turning and site works",04-Oct-19,GPA,28-Nov-19,Q28,ARN
19/01465/ARN,Barns At Spinney End 26 Straight Furlong Pymoor Ely Cambridgeshire CB6 2EG,Conversion of Agricultural barn to 1no. 2 bedroom residential dwelling,14-Oct-19,RPA,05-Dec-19,Q28,ARN
19/01509/VAR,85 High Street Bottisham Cambridge CB25 9BA,"To vary condition 2 of appeal decision notice APP/V0510/W/19/3227331 for 18/01631/FUL for change of use of part ground floor from restaurant into residential/forming one dwelling including associated works to car park/amenity areas",23-Oct-19,REF,18-Dec-19,Q13,VAR
19/01517/FUL,The Old Post Office 54 Main Street Prickwillow Ely Cambridgeshire CB7 4UN,Proposed change of use of existing holiday let and subdivision of existing property to form new self contained 2 bedroom dwelling and associated works,24-Oct-19,PER,17-Jan-20,Q13,FUL
19/01535/ARN,Meadlands Farm The Gault Sutton Ely Cambridgeshire CB6 2BJ,"To convert existing agricultural unit to 2no dwellinghouses, including any associated building works and demolition of a shed",09-Mar-20,RPA,10-Jul-20,Q28,ARN
19/01560/FUL,1 Grantchester Rise Burwell Cambridge CB25 0BE,Change of use from amenity to garden land and fence (retrospective),05-Nov-19,PER,06-Jan-20,Q20,FUL
19/01561/FUL,Whitecross Farm Whitecross Road Wilburton Ely Cambridgeshire CB6 3QB,Change of use and conversion of an outbuilding to a canine hydrotherapy centre (sui generis),05-Nov-19,PER,03-Jan-20,Q18,FUL
19/01573/FUL,49 - 51 Station Road Wilburton Cambridgeshire,Change of use of a vehicle dismantling premises to B1 light industrial/office use,06-Nov-19,PER,28-Apr-20,Q20,FUL
19/01582/FUL,P Smith & Sons 27 Newnham Street Ely Cambridgeshire CB7 4PG,Change of use and internal and external alterations to form 3 No. dwellings,08-Nov-19,PER,15-Jan-20,Q13,FUL
19/01592/FUL,Slade Farm The Slade Witcham Ely Cambridgeshire CB6 2LA,Change of use from grass paddock field to caravan and camping,12-Nov-19,PER,17-Jan-20,Q20,FUL
19/01593/ORN,60 Cambridge Road Ely Cambridgeshire CB7 4HX,Change of use of ground floor B1a use to Residential C3,12-Dec-19,RPA,06-Feb-20,Q28,ORN
19/01672/FUL,Rocialle Inhealth Ltd Unit 14 Lancaster Way Business Park Ely Cambridgeshire CB6 3NW,"Change of use to B1, B2, B8 and D2 (Gym with ancillary treatment rooms)",03-Dec-19,PER,24-Jan-20,Q20,FUL
19/01699/FUL,Land North Of 21 High Street Witcham Cambridgeshire,"Residential development for two houses, garages and change of use of existing agricultural barn to residential dwelling",23-Dec-19,PER,05-Mar-20,Q13,FUL
19/01720/FUL,Land On The North Side Of  Grunty Fen Road Witchford Cambridgeshire CB6 2JF,"Change of use of the land to Gypsy and Traveller residential use with the siting of one touring caravan and the provision of a day-room / utility block, hard- standing and a widened access",23-Dec-19,WDN,07-Sep-20,Q17,FUL
19/01741/FUL,Orwell Pit Farm Downham Road Ely Cambridgeshire CB6 2SJ,"Change of use of land to accommodate 2No. holiday accommodation structures, to include access, parking and associated development",18-Dec-19,PER,24-Jun-20,Q13,FUL
19/01771/FUL,Land South East Of Thatched Cottage Woodditton Road Kirtling Suffolk,New single dwelling and change of use from agricultural to residential,20-Jan-20,WDN,13-Mar-20,Q13,FUL
20/00006/FUL,Building Northwest Of 23 Lode Lane Wicken Cambridgeshire CB7 5XP,Change of use of building to Holiday Let and connection to main services,03-Jan-20,PER,13-Mar-20,Q18,FUL
20/00073/FUL,11 Lester Way Littleport Ely Cambridgeshire CB6 1FW,Change of use from grass area to resin driveway for parking (retrospective),05-Mar-20,PR,30-Apr-20,Q20,FUL
20/00074/FUL,Lloyds TSB Bank Plc 8 Churchgate Street Soham Ely Cambridgeshire CB7 5DR,"Change of use from A2 Professional Services to C3 Dwellinghouse to the ground floor including removal of rear fire escape staircase, demolition of rear prefabricated shed building, the part demolition and the relocation of existing boundary wall. Proposed 5x apartments",14-Jan-20,PER,14-May-20,Q13,FUL
20/00085/FUL,Berrycroft Hills Lane Ely Cambridgeshire CB6 1AY,Single storey extension to rear and first floor extension added to existing rear extension; replacement of existing bay window to front and single storey extension to garage front; removal of 2 mature trees to rear; change of use of existing annexe to become one unit integral with main house,16-Jan-20,PER,19-Mar-20,Q21,FUL
