Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183715,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183717,519.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183724,639.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183725,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183728,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183736,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183737,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183742,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183744,584.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183749,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183752,527.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183754,732.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183756,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183761,664.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183766,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183767,613.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183769,615.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183771,648.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183773,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183774,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183775,658.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183777,551.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183781,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183783,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183786,752.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183788,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183789,1086.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183789,1265.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183790,695.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183791,713,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183794,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183796,3188.5,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183799,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183807,1217.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183808,520,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183809,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,27/09/2021,Redacted personal data,183812,532.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
